﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000496,FS Upgrade Project (Media VPs),FUBAR-BDHR,The E,normal,minor,always,3.6.10,Feature Request,2009-11-17,,,,public,2010-07-29,Dogfight variants of Shivan secondaries,resolved,fixed,
0000547,FS Upgrade Project (Media VPs),Fury,Fury,normal,minor,always,3.6.10,Effect Related,2010-04-10,,,,public,2010-07-27,Effects inconsistencies,resolved,fixed,3.6.12
0000552,FS Upgrade Project (Media VPs),Fury,Fury,normal,minor,always,3.6.10,Effect Related,2010-05-01,,,,public,2010-07-27,newmiss5 referenced in mv_effects-wep.tbm,resolved,fixed,3.6.12
0000581,FS Upgrade Project (Media VPs),Fury,Zacam,low,minor,always,3.6.12,Mission Related,2010-07-24,,,,public,2010-07-27,Dockpoint error in The Sixth Wonder,resolved,fixed,3.6.12
0000565,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Table issue,2010-06-10,,,,public,2010-06-10,SH Carrier - pof/table subsystem mismatch,resolved,fixed,Zathras 2.0
0000563,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-10,,,,public,2010-06-10,DH Mothership rotiation on debris-31,resolved,fixed,Zathras 2.0
0000564,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-10,,,,public,2010-06-10,DH Tanker - rotation without axis on debirs,resolved,fixed,Zathras 2.0
0000561,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-10,,,,public,2010-06-10,EA Nova - subsystems pof/table mismatch,resolved,fixed,Zathras 2.0
0000562,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-10,,,,public,2010-06-10,VF Xill - Rotation without axis on debris,resolved,fixed,Zathras 2.0
0000558,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-10,,,,public,2010-06-10,CR Rutarian debris issues,resolved,fixed,Zathras 2.0
0000559,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Table issue,2010-06-10,,,,public,2010-06-10,CR Ritan subsystem issue,resolved,fixed,Zathras 2.0
0000557,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-09,,,,public,2010-06-09,GOD sat subsystem navigation defined in pof but not table,resolved,fixed,Zathras 2.0
0000556,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-06-09,,,,public,2010-06-09,Maint Bot - rotation without axis on debris,resolved,fixed,Zathras 2.0
0000541,FS Upgrade Project (Media VPs),FSF,VA,normal,trivial,always,3.6.10,Effect Related,2010-03-14,,,,public,2010-04-07,Not all of the new effects have an entry in a wxp.tbm,resolved,fixed,
0000495,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,low,tweak,always,3.6.10,Model Related,2009-11-15,,,,public,2010-04-07,Couple of eyepoint problems,resolved,fixed,
0000527,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,normal,crash,always,Port 3.1,Table/TBM Related,2010-02-04,,,,public,2010-04-07,Scienece01.pof subsystems not in table,resolved,fixed,
0000465,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,crash,always,TBP 3.4b Final,Other,2009-10-29,,,,public,2010-03-06,PXOHelp.txt does not exist = crash,resolved,fixed,
0000508,The Babylon Project,andicirk,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Model issue,2010-01-15,,,,public,2010-03-06,Omega x lod mix up,resolved,fixed,
0000444,FS Upgrade Project (Media VPs),The E,The E,normal,crash,always,3.6.10,Mission Related,2009-09-29,,,,public,2010-01-22,Loop2-2 crashes debug,resolved,fixed,3.6.11
0000501,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,normal,minor,always,Port 3.1,Model Related,2009-12-20,,,,public,2009-12-31,Transport02.pof has rotation defined but no axis,resolved,fixed,3.6.11
0000503,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,normal,minor,have not tried,3.6.10,Model Related,2009-12-27,,,,public,2009-12-31,Science01.pof has rotation defined on detail-2,resolved,fixed,3.6.11
0000462,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,TBP 3.4b Final,Other,2009-10-14,,,,public,2009-11-27,AVI to OGG video conversion,resolved,fixed,
0000433,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,normal,minor,always,Zathras 1.0,Model issue,2009-09-16,,,,public,2009-10-08,BI Tashkat bound box issue,resolved,fixed,
0000281,The Babylon Project,FUBAR-BDHR,FUBAR-BDHR,immediate,major,always,Zathras 1.0,Model issue,2009-08-17,,,,public,2009-10-08,Poseidon .pof model paths messed up or missing,resolved,fixed,
0000270,FS Upgrade Project (Media VPs),Dilmah G,Zacam,normal,minor,always,3.6.10,Misc/Other/Unsure,2009-08-04,,,,public,2009-10-08,Terran Support ship messages do not play,resolved,fixed,
0000440,FS Upgrade Project (Media VPs),Aardwolf,Zacam,normal,minor,always,3.6.10,Mission Related,2009-09-22,,,,public,2009-09-23,Debriefing audio in Exodus (sm3-06.fs2) contains repeat,resolved,fixed,3.6.11
0000438,FS Upgrade Project (Media VPs),Fury,Zacam,normal,minor,always,3.6.10,Model Related,2009-09-19,,,,public,2009-09-21,"Serious problem loading model subspacenode.pof, 36 normals capped to zero",resolved,fixed,3.6.11
0000297,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,normal,minor,always,3.6.10,Table/TBM Related,2009-08-29,,,,public,2009-09-21,TAG-C not player allowed but V inlcudes it in player loadouts,resolved,fixed,3.6.11
0000260,FS Upgrade Project (Media VPs),Zacam,Zacam,normal,major,always,,Model Related,2009-07-21,,,,public,2009-09-21,GTM Hippocrates off-center,resolved,won't fix,
0000235,FS Upgrade Project (Media VPs),macfie,Zacam,normal,major,always,3.6.10,Mission Related,2009-07-06,,,,public,2009-09-21,Allow warp sexp doesn't work,resolved,fixed,
0000439,FS Upgrade Project (Media VPs),Zacam,Zacam,immediate,crash,always,3.6.10,Texture Related,2009-09-20,,,,public,2009-09-20,0001994: Debug builds crash when trying to view ships in the F3 Lab or the Tech Room.,resolved,fixed,3.6.11
0000296,FS Upgrade Project (Media VPs),The E,The E,normal,major,always,3.6.10,Mission Related,2009-08-27,,,,public,2009-09-13,Messages sent from <any wingman> don't seem to work,resolved,fixed,3.6.11
0000301,FS Upgrade Project (Media VPs),The E,VA,normal,minor,N/A,3.6.10,Table/TBM Related,2009-09-03,,,,public,2009-09-07,Erinyes' Secondary bank capacity has been altered,resolved,fixed,
0000208,FS Upgrade Project (Media VPs),Balthazor,Zacam,normal,trivial,always,3.6.10,Misc/Other/Unsure,2009-06-16,,,,public,2009-09-06,Fury#Shivan displays in the weapon category of the tech room.,resolved,fixed,
0000295,FS Upgrade Project (Media VPs),The E,Zacam,normal,minor,N/A,3.6.10,Table/TBM Related,2009-08-27,,,,public,2009-09-06,Tech Descriptions in mv_tech-wep.tbm do not match descriptions in the retail weapons.tbl,resolved,fixed,
0000290,FS Upgrade Project (Media VPs),Fury,Zacam,low,minor,always,3.6.10,Model Related,2009-08-20,,,,public,2009-08-24,Missing cache files,resolved,fixed,3.6.10
0000292,FS Upgrade Project (Media VPs),The E,Zacam,normal,minor,N/A,3.6.10,Mission Related,2009-08-20,,,,public,2009-08-20,SM3-06: Invalid message.,resolved,fixed,
0000291,FS Upgrade Project (Media VPs),The E,Zacam,normal,minor,N/A,3.6.10,Mission Related,2009-08-20,,,,public,2009-08-20,CoOpSM3-06: Invalid message name,resolved,fixed,
0000285,FS Upgrade Project (Media VPs),The E,Zacam,normal,major,always,3.6.10,Mission Related,2009-08-17,,,,public,2009-08-20,CoOpSM1-04 parsing issues,resolved,fixed,
0000286,FS Upgrade Project (Media VPs),The E,Zacam,normal,minor,N/A,3.6.10,Mission Related,2009-08-17,,,,public,2009-08-18,SM3-06 Orders are invalid for Abraxis,resolved,fixed,
0000278,FS Upgrade Project (Media VPs),The E,Zacam,normal,tweak,N/A,3.6.10,Mission Related,2009-08-17,,,,public,2009-08-18,TSM1-04 Freighter name change,resolved,fixed,3.6.10
0000276,FS Upgrade Project (Media VPs),Zacam,Zacam,immediate,major,always,3.6.10,Mission Related,2009-08-14,,,,public,2009-08-14,TSM-104: Invalid Ship name referenced,resolved,fixed,3.6.11
0000275,FS Upgrade Project (Media VPs),The E,Zacam,normal,major,always,3.6.10,Mission Related,2009-08-13,,,,public,2009-08-14,Problem with ship names in SM3-10,resolved,fixed,3.6.11
0000274,FS Upgrade Project (Media VPs),FUBAR-BDHR,Zacam,normal,crash,always,3.6.10,Mission Related,2009-08-12,,,,public,2009-08-14,CoopLoop1-3 Love the traitor - invalid use of wing in break warp = crash,resolved,fixed,3.6.11
0000259,FS Upgrade Project (Media VPs),Zacam,VA,normal,minor,always,,Model Related,2009-07-21,,,,public,2009-08-09,SJ Sathanas LODs,resolved,fixed,
0000183,FS Upgrade Project (Media VPs),Zacam,Zacam,high,major,N/A,3.6.10,Mission Related,2009-06-08,,,,public,2009-06-21,Ship $Name values containing Class Prefix,resolved,fixed,
0000186,FS Upgrade Project (Media VPs),Zacam,Zacam,urgent,crash,always,3.6.10,Mission Related,2009-06-14,,,,public,2009-06-14,SM2-08 Causes Sexp Overflow,resolved,fixed,3.6.10
0000185,FS Upgrade Project (Media VPs),Zacam,Zacam,normal,tweak,N/A,3.6.10,Model Related,2009-06-13,,,,public,2009-06-13,Eyepoint Centering,resolved,fixed,3.6.10
